"ID_TARGA","TARGA_TELAIO","DESCRIZIONE","DATA_RITROVAMENTO","LUOGO_RITROVAMENTO","NOTE","ANNO"
238053,"EP826MZ","",16-GEN-15,"","",2015
238055,"X4N93P","",25-GEN-15,"","",2015
238057,"BV620RS","",04-FEB-15,"","",2015
238059,"EX782FB","",09-FEB-15,"","",2015
238061,"CY935NK","",18-FEB-15,"","",2015
238063,"DT874GF","",26-FEB-15,"","",2015
238065,"CG064PL","",05-MAR-15,"","",2015
238067,"X35NPD","",10-MAR-14,"","",2015
238069,"EG753AT","",07-MAR-15,"","",2015
238071,"EL224VE","",03-MAR-15,"","",2015
238073,"DJ38889","",03-FEB-15,"","",2015
238075,"ER139JV","",09-MAR-15,"","",2015
238077,"BE719TD","",05-MAR-15,"","",2015
238079,"EC25195","",20-MAR-15,"","",2015
238081,"EC895EY","",19-MAR-15,"","",2015
238083,"DF760LR","",01-APR-15,"","",2015
238085,"DR150TG","",05-APR-15,"","",2015
238087,"X428XF","",16-APR-15,"","",2015
238089,"DH680SZ","",16-APR-15,"","",2015
238091,"CK84088","",21-APR-15,"","",2015
238093,"X4YWFG","",23-APR-15,"","",2015
238095,"BH280GA","",23-APR-15,"","",2015
238097,"ES791YY","",29-APR-15,"","",2015
238099,"CC536LN","",06-MAG-15,"","",2015
238101,"X3JZLK","",12-MAG-15,"","",2015
238103,"DF262LT","",20-MAG-15,"","",2015
238105,"DC294ZE","",21-MAG-15,"","",2015
238107,"BS104BD","",04-MAG-15,"","",2015
238109,"CX198MC","",08-GIU-15,"","",2015
238111,"DT290MH","",15-GIU-15,"","",2015
238113,"DT254WD","",17-GIU-15,"","",2015
238115,"DW790ZS","",23-GIU-15,"","",2015
238117,"ET332MX","",06-LUG-15,"","",2015
238119,"CF835GK","",20-GIU-15,"","",2015
238121,"DH190TD","",01-GIU-15,"","",2015
238123,"BP665JX","",11-MAG-15,"","",2015
238125,"32PYJ","",06-LUG-15,"","",2015
238127,"X4RR3F","",18-LUG-15,"","",2015
238129,"DT57738","",23-LUG-15,"","",2015
238131,"DB704DR","",30-GIU-15,"","",2015
238133,"DY419CF","",25-LUG-15,"","",2015
238135,"DS33939","",30-LUG-15,"","",2015
238137,"CP194VW","",03-AGO-15,"","",2015
238139,"CN942LR","",03-AGO-15,"","",2015
238141,"DV500NX","",07-AGO-15,"","",2015
238143,"CP52866","",11-AGO-15,"","",2015
238145,"DF754FX","",11-AGO-15,"","",2015
238147,"ER752TX","",11-AGO-15,"","",2015
238149,"EX531NA","",,"","",2015
238151,"X4YZLF","",,"","",2015
238153,"DP479HM","",19-AGO-15,"","",2015
238155,"CJ81514","",20-AGO-15,"","",2015
238157,"CL207KL","",06-AGO-15,"","",2015
238159,"X47F4F","",03-SET-15,"","",2015
238161,"X6LZJV","",08-SET-15,"","",2015
238163,"DF608NL","",16-SET-15,"","",2015
238165,"CD40957","",18-FEB-15,"","",2015
238167,"DZ882EB","",28-AGO-15,"","",2015
238169,"X2RML6","",02-OTT-15,"","",2015
238171,"BX771EW","",30-SET-15,"","",2015
238173,"BG567GY","",02-OTT-15,"","",2015
238175,"CK86121","",24-SET-15,"","",2015
238177,"M8431R","",10-AGO-15,"","",2015
238179,"CM886EG","",06-OTT-15,"","",2015
238181,"X5K4R8","",08-OTT-15,"","",2015
238183,"BN944FG","",07-OTT-15,"","",2015
238185,"ES220HZ","",14-OTT-14,"","",2015
238187,"DC940WK","",16-OTT-15,"","",2015
238189,"CX91503","",06-OTT-15,"","",2015
238191,"BM351AM","",24-OTT-15,"","",2015
238193,"X4H6MD","",28-OTT-15,"","",2015
238195,"DB716CF","",28-OTT-15,"","",2015
238197,"EJ868FC","",27-OTT-15,"","",2015
238199,"X44L7M","",03-NOV-15,"","",2015
238201,"DJ37641","",11-NOV-15,"","",2015
238203,"83TJC","",18-NOV-15,"","",2015
238205,"DT853GC","",19-NOV-15,"","",2015
238207,"X4R8GJ","",27-NOV-15,"","",2015
238209,"X47FHB","",05-DIC-15,"","",2015
238211,"X3VCZ9","",12-DIC-15,"","",2015
238213,"X4R9LR","",13-DIC-15,"","",2015
238215,"EC185ET","",12-DIC-15,"","",2015
238217,"CR394ZK","",02-DIC-15,"","",2015
238219,"DM103GE","",21-DIC-15,"","",2015
238221,"X49ZNT","",30-DIC-15,"","",2016
238223,"BD870XL","",16-DIC-15,"","",2016
238225,"CZ478JJ","",13-GEN-16,"","",2016
238227,"EX480TW","",13-GEN-15,"","",2016
238229,"XD6362","",13-GEN-16,"","",2016
238231,"CX024MK","",14-GEN-16,"","",2016
238233,"CM295TJ","",18-GEN-15,"","",2016
238235,"DC970CN","",26-GEN-16,"","",2016
238237,"BV44LUM","",27-GEN-16,"","",2016
238239,"DJ23485","",02-FEB-16,"","",2016
238241,"X4Z7WB","",14-GEN-16,"","",2016
238243,"VL07XDZ","",03-FEB-16,"","",2016
238245,"CY837NA","",10-FEB-16,"","",2016
238247,"X7K2X2","",12-FEB-16,"","",2016
238249,"X4Z4N4","",18-FEB-15,"","",2016
238251,"DD403XE","",11-FEB-16,"","",2016
238253,"DL836GT","",22-FEB-16,"","",2016
238255,"X4RTLB","",,"","",2016
238257,"X2RML2","",24-FEB-16,"","",2016
238259,"CW922PK","",03-MAR-16,"","",2016
238261,"ED206SL","",08-MAR-16,"","",2016
238263,"DT094ML","",10-MAR-16,"","",2016
238265,"X4Z329","",06-MAR-16,"","",2016
238267,"X2HKCW","",17-MAR-16,"","",2016
238269,"AX264DD","",22-MAR-16,"","",2016
238271,"DS276DG","",23-MAR-16,"","",2016
238273,"CP014BF","",01-APR-16,"","",2016
238275,"X3ZXGZ","",06-APR-16,"","",2016
238277,"DD72954","",05-APR-16,"","",2016
238279,"EB527WM","",04-APR-16,"","",2016
238281,"EA160DZ","",15-MAR-16,"","",2016
238283,"X4RNGM","",19-APR-16,"","",2016
238285,"X4Z5K3","",25-APR-16,"","",2016
238291,"CM981YF","",18-MAG-16,"","",2016
238293,"BV59335","",17-MAG-16,"","",2016
238295,"DG278AG","",23-MAG-16,"","",2016
238297,"BW31766","",27-MAG-16,"","",2016
238299,"DW737KC","",02-GIU-16,"","",2016
238301,"DF915ZW","",14-GIU-16,"","",2016
238303,"FA728HW","",20-GIU-16,"","",2016
238305,"DC083YY","",18-GIU-16,"","",2016
238307,"CM598ED","",28-GIU-16,"","",2016
238309,"DH434FR","",30-GIU-16,"","",2016
238311,"ET741WH","",15-LUG-16,"","",2016
238313,"BJ60179","",19-LUG-16,"","",2016
238315,"CV757PG","",15-LUG-16,"","",2016
238317,"X3JSXS","",25-LUG-16,"","",2016
238319,"CC198BZ","",08-AGO-16,"","",2016
238321,"DD326KX","",10-AGO-16,"","",2016
238323,"DA668KK","",26-AGO-16,"","",2016
238325,"X2TB58","",01-SET-16,"","",2016
238327,"EV427VG","",08-SET-16,"","",2016
238329,"X49XD3","",08-SET-16,"","",2016
238331,"DV774TZ","",06-SET-16,"","",2016
238333,"CC46940","",14-SET-16,"","",2016
238335,"EV096SV","",16-SET-16,"","",2016
238337,"DA476GR","",15-SET-16,"","",2016
238339,"X4ZCG3","",19-SET-16,"","",2016
238341,"X4RPDD","",13-SET-16,"","",2016
238343,"DH483SX","",22-SET-16,"","",2016
238345,"3SFWE","",26-SET-16,"","",2016
238347,"EX803HT","",01-OTT-16,"","",2016
238349,"DT306WJ","",17-OTT-16,"","",2016
238351,"EZ904HX","",05-OTT-16,"","",2016
238353,"DT197MW","",21-OTT-16,"","",2016
238355,"ES773JC","",17-OTT-16,"","",2016
238357,"DW077WA","",25-SET-16,"","",2016
238359,"BC91733","",21-OTT-16,"","",2016
238361,"DK298CL","",28-OTT-16,"","",2016
238363,"DZ299TD","",08-NOV-16,"","",2016
238287,"FI343981","",26-APR-16,"","",2016
238289,"EG538AY","",05-MAG-16,"","",2016
237846,"DE247RC","",15-GEN-14,"","",2014
237848,"BY357BH","",15-GEN-14,"","",2014
237850,"CH336ZG","",15-GEN-14,"","",2014
237852,"X3V8BK","",29-GEN-14,"","",2014
237854,"DT462MR","",04-GEN-14,"","",2014
237856,"X32GHM","",03-FEB-14,"","",2014
237858,"CS634JX","",07-FEB-14,"","",2014
237860,"47BS9","",13-FEB-14,"","",2014
237862,"DL809GP","",12-FEB-14,"","",2014
237864,"CK37595","",12-FEB-14,"","",2014
237866,"EF874ET","",17-FEB-14,"","",2014
237868,"DS956XD","",20-FEB-14,"","",2014
237870,"DL555GT","",24-FEB-14,"","",2014
237872,"X2N99V","",04-MAR-14,"","",2014
237874,"X32DSY","",27-FEB-14,"","",2014
237876,"X3JT9J","",11-FEB-14,"","",2014
237878,"BX405RK","",22-MAR-14,"","",2014
237880,"DP930HR","",26-MAR-14,"","",2014
237882,"X4BDFG","",04-APR-14,"","",2014
237884,"X67HCK","",07-APR-14,"","",2014
237886,"X4YYKW","",08-APR-14,"","",2014
237888,"DT290MW","",14-APR-14,"","",2014
237890,"DT487HL","",03-APR-14,"","",2014
237892,"X4F4K6","",18-APR-14,"","",2014
237894,"BE19400","",24-APR-14,"","",2014
237896,"X42BYH","",22-APR-14,"","",2014
237898,"X4R9DR","",25-APR-14,"","",2014
237900,"X4294F","",24-APR-14,"","",2014
237842,"CS273DT","",09-GEN-14,"","",2014
237844,"EF312NZ","",,"","",2014
237902,"X3NY2G","",29-APR-14,"","",2014
237904,"EA950EF","",02-APR-14,"","",2014
237906,"BM89045","",02-APR-14,"","",2014
237908,"9FGWG","",09-MAG-14,"","",2014
237910,"ED101XR","",17-MAG-14,"","",2014
237912,"CS934KF","",24-MAG-14,"","",2014
237914,"BT03850","",23-MAG-14,"","",2014
237916,"X5MBKT","",29-MAG-14,"","",2014
237918,"760EJM78","",28-MAG-14,"","",2014
237920,"EM901LB","",22-MAG-04,"","",2014
237922,"DF33649","",29-MAG-14,"","",2014
237924,"X46P4X","",10-GIU-14,"","",2014
237926,"ET968ZA","",12-GIU-14,"","",2014
237928,"CZ557SD","",15-GIU-14,"","",2014
237930,"BT018RH","",13-GIU-14,"","",2014
237932,"CW599CM","",26-GIU-14,"","",2014
237934,"X44R4P","",25-MAG-14,"","",2014
237936,"CW337CH","",30-GIU-14,"","",2014
237938,"DR622MC","",02-GIU-14,"","",2014
237940,"DJ39872","",29-GIU-14,"","",2014
237942,"BZ218RA","",17-GIU-14,"","",2014
237944,"DV858NZ","",11-LUG-14,"","",2014
237946,"DY33517","",16-LUG-14,"","",2014
237948,"CJ09513","",17-LUG-14,"","",2014
237950,"26SWK","",19-LUG-14,"","",2014
237952,"BX177RR","",23-LUG-14,"","",2014
237954,"RTH327","",02-AGO-14,"","",2014
237956,"EL906TM","",05-AGO-14,"","",2014
237958,"X5K5NY","",08-AGO-14,"","",2014
237960,"EA07031","",12-AGO-14,"","",2014
237962,"EV212KF","",15-LUG-14,"","",2014
237964,"X4RPTV","",09-LUG-14,"","",2014
237966,"TE37779","",20-LUG-14,"","",2014
237968,"FIG00882","",19-AGO-14,"","",2014
237970,"DM289FY","",06-SET-14,"","",2014
237972,"X5FWT9","",12-SET-14,"","",2014
237974,"X3BKJC","",12-SET-14,"","",2014
237976,"X3P8P3","",21-AGO-14,"","",2014
237978,"B129COM","",31-AGO-14,"","",2014
237980,"CP946VR","",18-SET-14,"","",2014
237982,"EK070XP","",16-SET-14,"","",2014
237984,"EJ780XD","",24-SET-14,"","",2014
237986,"CG090RF","",25-SET-14,"","",2014
237988,"0FPFBRAZ","",02-OTT-14,"","",2014
237990,"CW442DT","",06-OTT-14,"","",2014
237992,"X47BV3","",04-OTT-14,"","",2014
237994,"DT371WD","",04-OTT-14,"","",2014
237996,"DB980NX","",14-OTT-14,"","",2014
237998,"DC496CE","",13-OTT-14,"","",2014
238000,"EL834LB","",16-OTT-14,"","",2014
238002,"CT686HN","",,"","",2014
238004,"DG631YL","",,"","",2014
238006,"CP99812","",17-OTT-14,"","",2014
238008,"W39557R","",27-SET-14,"","",2014
238010,"ED115KZ","",20-OTT-14,"","",2014
238012,"X3ZX8F","",22-OTT-14,"","",2014
238014,"X3FRFW","",07-NOV-14,"","",2014
238016,"DN938SS","",03-NOV-14,"","",2014
238018,"DR425TF","",18-NOV-14,"","",2014
238020,"DT128FZ","",19-NOV-14,"","",2014
238022,"X4RKHK","",19-SET-14,"","",2014
238024,"X4RYGK","",19-NOV-14,"","",2014
238026,"CT464BH","",19-NOV-14,"","",2014
238028,"BJ006AV","",04-OTT-14,"","",2014
238030,"DA050GG","",19-NOV-14,"","",2014
238032,"EG323NA","",25-NOV-14,"","",2014
238034,"CD266JP","",25-NOV-14,"","",2014
238036,"DW16923","",03-DIC-14,"","",2014
238038,"BM347CL","",12-DIC-14,"","",2014
238040,"CS327KF","",08-DIC-14,"","",2014
238042,"DN558RJ","",15-DIC-14,"","",2014
238044,"DH487TH","",14-GEN-15,"","",2015
238046,"DH105TK","",20-DIC-14,"","",2015
238048,"EV835RX","",05-AGO-14,"","",2015
238050,"S112RV","",20-DIC-14,"","",2015
238052,"BH41124","",17-GEN-15,"","",2015
238054,"CW38185","",28-GEN-15,"","",2015
238056,"DH336TC","",05-DIC-14,"","",2015
238058,"EA678WE","",03-FEB-15,"","",2015
238060,"95SXRT","",10-FEB-15,"","",2015
238062,"DT969KC","",18-FEB-15,"","",2015
238064,"CD91627","",27-FEB-15,"","",2015
238066,"DT889MR","",09-MAR-15,"","",2015
238068,"X39929","",10-MAR-15,"","",2015
238070,"EG202NB","",05-MAR-15,"","",2015
238072,"DW772WB","",27-GEN-15,"","",2015
238074,"EN719JZ","",21-FEB-15,"","",2015
238076,"X4L36V","",13-MAR-15,"","",2015
238078,"ET311BV","",28-FEB-15,"","",2015
238080,"CF398MC","",12-MAR-15,"","",2015
238082,"X3VBH7","",30-MAR-15,"","",2015
238084,"X4RD78","",02-APR-15,"","",2015
238086,"DS250DG","",03-APR-15,"","",2015
238088,"LU554938","",17-APR-15,"","",2015
238090,"BB60689","",18-APR-15,"","",2015
238092,"BS848DV","",24-APR-15,"","",2015
238094,"DN423YK","",05-MAG-15,"","",2015
238096,"X5ZX57","",06-MAG-15,"","",2015
238098,"X5FMVP","",06-MAG-15,"","",2015
238100,"DG449YL","",08-MAG-15,"","",2015
238102,"CR656FG","",19-MAG-15,"","",2015
238104,"BJ929SY","",21-MAG-15,"","",2015
238106,"CW169PG","",18-MAG-15,"","",2015
238108,"X4YTHB","",23-MAG-15,"","",2015
238110,"BF114PE","",11-GIU-15,"","",2015
238112,"X79Z4B","",17-GIU-15,"","",2015
238114,"DT520JF","",23-GIU-15,"","",2015
238116,"EP314MB","",25-GIU-15,"","",2015
238118,"DZ344EA","",30-GIU-15,"","",2015
238120,"EV055EM","",24-GIU-15,"","",2015
238122,"DC925ZB","",25-GIU-15,"","",2015
238124,"DX25661","",24-MAG-15,"","",2015
238126,"DH03901","",18-LUG-15,"","",2015
238128,"EL899TP","",20-LUG-15,"","",2015
238130,"DC250ZF","",28-LUG-15,"","",2015
238132,"ET754YW","",24-LUG-15,"","",2015
238134,"EZ257CV","",03-AGO-15,"","",2015
238136,"DL699FY","",28-LUG-15,"","",2015
238138,"DR298FF","",03-AGO-15,"","",2015
238140,"BM352CW","",01-AGO-15,"","",2015
238142,"DP922HW","",03-AGO-15,"","",2015
238144,"X2T97S","",11-AGO-15,"","",2015
238146,"CS342RV","",11-AGO-15,"","",2015
238148,"CG747PN","",14-AGO-15,"","",2015
238150,"DH228NZ","",,"","",2015
238152,"BS477ZA","",19-AGO-15,"","",2015
238154,"BE89541","",,"","",2015
238156,"DA881GG","",22-AGO-15,"","",2015
238158,"DS477DG","",31-AGO-15,"","",2015
238160,"CT368HD","",01-SET-15,"","",2015
238162,"EA293VT","",15-SET-15,"","",2015
238164,"DK00917","",22-SET-15,"","",2015
238166,"CC338BD","",10-SET-15,"","",2015
238168,"X49W8T","",25-SET-15,"","",2015
238170,"CZ177BH","",24-SET-15,"","",2015
238172,"DJ23654","",08-AGO-15,"","",2015
238174,"X67L64","",29-SET-15,"","",2015
238176,"CG884RB","",29-LUG-15,"","",2015
238178,"DP071HM","",06-OTT-15,"","",2015
238180,"DJ23502","",08-OTT-15,"","",2015
238182,"CJ891RF","",06-OTT-15,"","",2015
238184,"AF974NT","",14-OTT-15,"","",2015
238186,"CP191VN","",15-OTT-15,"","",2015
238188,"FA679HW","",19-OTT-15,"","",2015
238190,"X4B7H5","",21-OTT-15,"","",2015
238192,"X2L9B8","",27-OTT-15,"","",2015
238194,"X2PXX2","",28-OTT-15,"","",2015
238196,"BW930ZY","",26-OTT-15,"","",2015
238198,"CJ79818","",30-OTT-15,"","",2015
238200,"CV34402","",02-NOV-15,"","",2015
238202,"DY368CC","",02-NOV-15,"","",2015
238204,"DL331LD","",23-OTT-15,"","",2015
238206,"DM85120","",21-NOV-15,"","",2015
238208,"BZ548RC","",04-DIC-15,"","",2015
238210,"DL825GV","",07-DIC-15,"","",2015
238212,"X3V8BL","",11-DIC-15,"","",2015
238214,"DD782EE","",12-DIC-15,"","",2015
238216,"BL890DV","",11-DIC-15,"","",2015
238218,"ED326KS","",24-DIC-15,"","",2015
238220,"BF75480","",29-DIC-15,"","",2015
238222,"DA311GR","",21-DIC-15,"","",2016
238224,"EC118FA","",05-GEN-15,"","",2016
238226,"AP021EA","",13-GEN-16,"","",2016
238228,"DR25176","",13-GEN-16,"","",2016
238230,"CP455KF","",03-GEN-16,"","",2016
238232,"X4Z4TM","",30-DIC-15,"","",2016
238234,"X4R7L2","",24-GEN-16,"","",2016
238236,"ER884DS","",28-GEN-16,"","",2016
238238,"DT043HX","",02-FEB-16,"","",2016
238240,"DF615LT","",26-GEN-16,"","",2016
238242,"AW909GG","",24-GEN-16,"","",2016
238244,"DK675CR","",08-FEB-16,"","",2016
238246,"CP067VN","",09-FEB-16,"","",2016
238248,"AF916NN","",09-FEB-16,"","",2016
238250,"4Y9LA","",18-FEB-16,"","",2016
238252,"DF303LL","",19-FEB-16,"","",2016
238254,"DP29043","",19-FEB-16,"","",2016
238256,"EF935PK","",22-FEB-16,"","",2016
238258,"CP586VP","",02-MAR-16,"","",2016
238260,"CS377JY","",04-MAR-16,"","",2016
238262,"CT668HM","",07-MAR-16,"","",2016
238264,"DT596GG","",16-MAR-16,"","",2016
238266,"DFD432","",11-MAR-16,"","",2016
238268,"BR719ES","",21-MAR-16,"","",2016
238270,"EM285SD","",23-MAR-16,"","",2016
238272,"CC737JS","",12-GEN-16,"","",2016
238274,"6ASPK","",06-APR-16,"","",2016
238276,"X32H4F","",06-APR-16,"","",2016
238278,"DL533LE","",31-MAR-16,"","",2016
238280,"CJ08269","",12-APR-16,"","",2016
238282,"DT265WH","",18-APR-16,"","",2016
238284,"DC657YZ","",22-APR-16,"","",2016
238286,"VEPL200","",18-APR-16,"","",2016
238288,"CX90475","",10-MAG-16,"","",2016
238290,"DF887AZ","",16-MAG-16,"","",2016
238292,"DT100MN","",19-MAG-15,"","",2016
238294,"CG91390","",18-MAG-16,"","",2016
238296,"BW06681","",20-MAG-16,"","",2016
238298,"X44WPP","",30-MAG-16,"","",2016
238300,"X44RSV","",01-GIU-16,"","",2016
238302,"X4BFM3","",14-GIU-16,"","",2016
238304,"EP241SD","",17-GIU-16,"","",2016
238306,"EV547LC","",26-GIU-16,"","",2016
238308,"X42CNM","",27-GIU-16,"","",2016
238310,"XOP50610","",01-LUG-16,"","",2016
238312,"X4N9JZ","",13-LUG-16,"","",2016
238314,"CC44023","",29-GIU-16,"","",2016
238316,"X4RLT8","",26-LUG-16,"","",2016
238318,"X4YTKZ","",03-AGO-16,"","",2016
238320,"X2R8R7","",08-AGO-16,"","",2016
238322,"X4Z3LC","",26-AGO-16,"","",2016
238324,"EC467CM","",12-AGO-01,"","",2016
238326,"DG298AA","",03-SET-16,"","",2016
238328,"ED84171","",08-SET-16,"","",2016
238330,"DY32164","",30-AGO-16,"","",2016
238332,"CY358RD","",08-SET-16,"","",2016
238334,"AX622MR","",15-SET-16,"","",2016
238336,"X2TC7V","",20-SET-16,"","",2016
238338,"X4Z6HN","",21-SET-16,"","",2016
238340,"DX062GB","",23-SET-16,"","",2016
238342,"DG793AA","",19-SET-16,"","",2016
238344,"CS680JX","",30-SET-16,"","",2016
238346,"X2RKC2","",30-SET-16,"","",2016
238348,"CF877MB","",24-SET-16,"","",2016
238350,"DL941GV","",14-OTT-16,"","",2016
238352,"CM813EC","",17-OTT-16,"","",2016
238354,"EF36497","",20-OTT-16,"","",2016
238356,"DK59445","",23-OTT-16,"","",2016
238358,"X44X5Z","",24-SET-16,"","",2016
238360,"DF773AT","",27-OTT-16,"","",2016
238362,"CD212PL","",31-OTT-16,"","",2016
