ANNO;NUMERO_PROTOCOLLO;DATA_CONSIGLIO;DATA_ESECUTIVITA;TIPO_ATTO;OGGETTO;SERVIZIO;POSIZIONE_ORGANIZZATIVA;ESTENSORE;NUMERO_PROVVISORIO;DIREZIONE;LINK_ATTO
2022;DC/2022/00010;28/03/2022;24/04/2022;Deliberazione per il Consiglio;Sentenza Tribunale Ordinario di Firenze ? Sez. Lav. n. 776/2021 ? Riconoscimento legittimit? debito fuori bilancio-ex art.194 co.1 lett. a) del D.lgs. 267/2000;Servizio Supporto Giuridico Amministrativo Polizia Municipale;P.O. Area Supporto Amministrativo e Contabile;Simona Camici;DPC/2022/00013;Direzione Corpo Polizia Municipale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00010&anno=2022
2022;DC/2022/00051;07/11/2022;03/12/2022;Deliberazione per il Consiglio;Sistema tramviario dell?area metropolitana di Firenze. Approvazione progetto definitivo ?Linea tramviaria 3.2.1 piazza della Libert? - Bagno a Ripoli?. Adozione variante al Regolamento Urbanistico (art. 34 LR 65/2014). Riduzione zona di rispetto Cimitero del Pino;;Direzione Sistema Tramviario Metropolitano;Stefania Bocci;DPC/2022/00058;Direzione Sistema Tramviario Metropolitano;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00051&anno=2022
2022;DC/2021/00023;13/06/2022;16/07/2022;Deliberazione per il Consiglio;Area di trasformazione AT 10.23 Barsanti soggetta ad intervento edilizio diretto convenzionato. 
Approvazione schema convenzione per compensazione impatti generati dall?incremento/modifica del carico urbanistico. 
Riconoscimento pubblico interesse.;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Silvia Scarsella;DPC/2021/00079;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00023&anno=2022
2022;DC/2021/00058;20/12/2021;04/01/2022;Deliberazione per il Consiglio;Legge 448 del 23 dicembre 1998 - trasformazione diritto di superficie in propriet? - sostituzione delle convenzioni - eliminazione dei vincoli relativi al prezzo massimo di cessione - adeguamento alle modifiche apportate con l'art. 22bis  della L. 29 luglio 2021 n. 108 (conversione in Legge del D.L. 77/2021);;Direzione Patrimonio Immobiliare;Giuseppina Sarubbi;DPC/2021/00069;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00058&anno=2021
2022;DC/2022/00005;28/02/2022;04/04/2022;Deliberazione per il Consiglio;Imposta Municipale Propria (IMU) - aliquote per l'anno 2022;Servizio Entrate e Recupero Evasione;Servizio Entrate e Recupero Evasione;Davide Zenti;DPC/2022/00010;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00005&anno=2022
2022;DC/2022/00030;11/07/2022;02/08/2022;Deliberazione per il Consiglio;Modifica, per mero errore materiale, dell?art. 23 quinquies, comma 2 e dell?art. 36 comma 1, del regolamento per la tutela degli animali, approvato con Deliberazione Consiliare n. 285 del 3 maggio 1999 e modificato con Deliberazioni del Consiglio Comunale n. 25 del 22/04/2002  n. 25 del 07/04/2014 e n. 33 del 12/07/2021;Servizio Rifiuti, Igiene Pubblica, Ambientale e del Territorio;P.O. Igiene Pubblica, Ambientale e Vivibilit? Urbana;Maurizio Naldini;DPC/2022/00019;Direzione Ambiente;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00030&anno=2022
2022;DC/2022/00019;30/05/2022;17/06/2022;Deliberazione per il Consiglio;Servizio di gestione  rifiuti urbani ? Approvazione Piano Economico Finanziario di ATO Toscana Centro per gli anni 2022-25 e tariffa di riferimento  anno 2022 (TARI);Servizio Rifiuti, Igiene Pubblica, Ambientale e del Territorio;P.O. Igiene Pubblica, Ambientale e Vivibilit? Urbana;Maurizio Naldini;DPC/2022/00030;Direzione Ambiente;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00019&anno=2022
2022;DC/2021/00002;31/01/2022;04/03/2022;Deliberazione per il Consiglio;Regolamento per occupazioni di suolo pubblico per ristoro all'aperto a carattere straordinario (post Covid19) - periodo 21 MARZO - 6 NOVEMBRE 2022;Servizio Commercio Aree Pubbliche Occupazione Suolo Pubblico e Taxi;Servizio Commercio Aree Pubbliche Occupazione Suolo Pubblico e Taxi;Marta Fallani;DPC/2021/00083;Direzione Attivit? Economiche e Turismo;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00002&anno=2022
2022;DC/2022/00025;27/06/2022;01/08/2022;Deliberazione per il Consiglio;Approvazione Piano comunale per l'Esercizio del Commercio su Aree Pubbliche - sezione MERCATI COPERTI;Servizio Commercio Aree Pubbliche Occupazione Suolo Pubblico e Taxi;Servizio Commercio Aree Pubbliche Occupazione Suolo Pubblico e Taxi;Marta Fallani;DPC/2022/00033;Direzione Attivit? Economiche e Turismo;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00025&anno=2022
2022;DC/2022/00028;11/07/2022;02/08/2022;Deliberazione per il Consiglio;Sentenza del TAR Toscana, Sezione Terza  n. 901/2021 
Riconoscimento debito fuori bilancio ai sensi dell?art. 194 c. 1, lett. a) del D.lgs. 267/2000;Servizio Programmazione Mobilit? e Piste Ciclabili;Servizio Programmazione Mobilit? e Piste Ciclabili;Marco Aretini;DPC/2022/00026;Direzione Infrastrutture di viabilit? e mobilit?;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00028&anno=2022
2022;DC/2022/00021;06/06/2022;04/07/2022;Deliberazione per il Consiglio;Adozione Aggiornamento Piano Comunale di Classificazione Acustica (P.C.C.A.);Servizio Rifiuti, Igiene Pubblica, Ambientale e del Territorio;P.O. Igiene Pubblica, Ambientale e Vivibilit? Urbana;Arnaldo Melloni;DPC/2022/00023;Direzione Ambiente;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00021&anno=2022
2022;DC/2022/00024;27/06/2022;30/07/2022;Deliberazione per il Consiglio;Costituzione Comitato per le Pietre d'Inciampo;Servizio Pianificazione Controllo e Statistica;Servizio Pianificazione Controllo e Statistica;Elisa Bacci;DPC/2022/00025;Direzione Generale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00024&anno=2022
2022;DC/2021/00056;13/12/2021;02/01/2022;Deliberazione per il Consiglio;Variante al Regolamento Urbanistico Scheda norma AT 12.05 Ex Caserma Vittorio Veneto. APPROVAZIONE;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2021/00072;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00056&anno=2021
2022;DC/2021/00057;13/12/2021;04/01/2022;Deliberazione per il Consiglio;Progetto Unitario Convenzionato AT 12.05 ex Caserma Vittorio Veneto. Approvazione;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2021/00074;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00057&anno=2021
2022;DC/2021/00054;06/12/2021;02/01/2022;Deliberazione per il Consiglio;Approvazione Piano particolareggiato di iniziativa pubblica ex caserma Lupi di Toscana con contestuale variante al Regolamento Urbanistico e al Piano Strutturale. Conclusione processo decisionale VAS.;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2021/00075;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00054&anno=2021
2022;DC/2022/00018;23/05/2022;18/06/2022;Deliberazione per il Consiglio;Progetto Unitario Convenzionato AT 12.43 ex Ospedale Militare San Gallo. Approvazione;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2022/00006;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00018&anno=2022
2022;DC/2022/00003;14/02/2022;12/03/2022;Deliberazione per il Consiglio;AT 08.04 Ex Manifattura Tabacchi. Piano di Recupero - variante 2021 e contestuale variante al Regolamento Urbanistico. Approvazione;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2022/00007;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00003&anno=2022
2022;DC/2021/00055;13/12/2021;24/01/2022;Deliberazione per il Consiglio;Razionalizzazione periodica  delle partecipazioni del Comune di Firenze ex art 20 del D.lgs 19 agosto 2016 n. 175 - Ricognizione delle partecipazioni detenute - Individuazione partecipazioni da razionalizzare. Relazione sull'attuazione delle misure di razionalizzazione adottate con deliberazione 2020/CC/58.;Servizio Societ? Partecipate , Associazioni, Fondazioni e altri Organismi in controllo pubblico;P.O. Enti e Societ? Partecipate;Silvia Nistri;DPC/2021/00073;Direzione Gare Appalti e Partecipate;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00055&anno=2021
2022;DC/2022/00017;23/05/2022;11/06/2022;Deliberazione per il Consiglio;Ataf Spa - Trasformazione in Srl e approvazione nuovo statuto;Servizio Societ? Partecipate , Associazioni, Fondazioni e altri Organismi in controllo pubblico;P.O. Enti e Societ? Partecipate;Silvia Nistri;DPC/2022/00024;Direzione Gare Appalti e Partecipate;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00017&anno=2022
2022;DC/2022/00049;19/10/2022;30/10/2022;Deliberazione per il Consiglio;Delibera quadro di approvazione dell?operazione MultiUtility. Approvazione nuovo statuto in Alia Servizi Ambientali spa. Conferimento di Toscana Energia spa in Alia Servizi Ambienti Spa. Approvazione aumento di capitale di Alia Servizi Ambientali spa riservato, rispettivamente, al Comune di Firenze per il conferimento di Toscana Energia spa e al Comune di Pistoia per il conferimento di Publiacqua spa. Approvazione Fusione per incorporazione di Consiag S.p.A., Acqua Toscana S.p.A. e Publiservizi S.p.A. in Alia Servizi Ambientali S.p.A. Approvazione patto parasociale tra soci pubblici. Approvazione aumento di capitale.;Servizio Societ? Partecipate , Associazioni, Fondazioni e altri Organismi in controllo pubblico;P.O. Enti e Societ? Partecipate;Silvia Nistri;DPC/2022/00055;Direzione Gare Appalti e Partecipate;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00049&anno=2022
2022;DC/2022/00020;30/05/2022;26/06/2022;Deliberazione per il Consiglio;Determinazione della ripartizione del carico tariffario fra utenze domestiche e non domestiche, dei coefficienti e delle tariffe unitarie - Definizione delle rate di acconto e saldo del tributo (TARI 2022);Servizio Entrate e Recupero Evasione;P.O. Gestione Imu,TASI,TARI e Pubbliche Affissioni;Francesco Nantele;DPC/2022/00029;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00020&anno=2022
2022;DC/2021/00043;28/09/2022;21/10/2022;Deliberazione per il Consiglio;Acquisto a titolo oneroso di terreno adibito a strada in Firenze Viale Fratelli Rosselli - Via Gabbuggiani di propriet? di F.S. Sistemi Urbani S.r.l.;Servizio Gestione Patrimonio;P.O. Amministrativo Contabile - Patrimonio Immobiliare;Vera Sganga;DPC/2021/00060;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00043&anno=2022
2022;DC/2022/00055;28/11/2022;27/12/2022;Deliberazione per il Consiglio;Accordo di mediazione avanti ad OCF Firenze riferito al trasferimento dell?area comunale posta in Firenze, via P.Tacca;Servizio Gestione Patrimonio;P.O. Amministrativo Contabile - Patrimonio Immobiliare;Vera Sganga;DPC/2022/00060;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00055&anno=2022
2022;DC/2022/00001;31/01/2022;04/03/2022;Deliberazione per il Consiglio;Tribunale Ordinario di Firenze- Sez. Lavoro Sentenza n. n? 883/2021? Riconoscimento debito fuori bilancio ex art.194 co.1 lett. a) del D.lgs. 267/2000;Servizio Infanzia, Attivit? Educative, Ludiche e Formative;Servizio Infanzia, Attivit? Educative, Ludiche e Formative;Simona Boboli;DPC/2022/00001;Direzione Istruzione;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00001&anno=2022
2022;DC/2022/00032;18/07/2022;08/08/2022;Deliberazione per il Consiglio;Modifica articoli 17 e 19 del Regolamento di polizia mortuaria del Comune di Firenze;;P.O. Stato civile;Valeria Gandolfo;DPC/2022/00037;Direzione Servizi Territoriali e Protezione Civile;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00032&anno=2022
2022;DC/2022/00022;13/06/2022;09/07/2022;Deliberazione per il Consiglio;Legge Regionale Toscana n. 77/1998 - Livello Ottimale di Esercizio (LODE) per l'Edilizia Residenziale Pubblica dell'area fiorentina - Approvazione modifiche alla Convenzione tra i Comuni Associati;Servizio Casa;P.O. Gestione Patrimonio di Edilizia Residenziale Pubblica (ERP);Marco Toccafondi;DPC/2022/00028;Direzione Servizi Sociali;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00022&anno=2022
2022;DC/2022/00036;28/07/2022;19/08/2022;Deliberazione per il Consiglio;Musei Civici - Istituzione Card di accesso ai musei per studenti universitari - Conferma istituzione Card del Fiorentino.;Servizio Musei, Biblioteche, Archivi;Servizio Musei, Biblioteche, Archivi;Silvia Penna;DPC/2022/00043;Direzione Cultura e Sport;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00036&anno=2022
2022;DC/2022/00029;11/07/2022;02/08/2022;Deliberazione per il Consiglio;A.S.P. Firenze Montedomini ? Regolamenti di Organizzazione e di Contabilit? - Approvazione (L.R.T. n.43/2004 art.14 comma 2 lett.c);;P.O. Gestione del Personale, Affari Generali e Sanit?;Sandra Del Moro;DPC/2022/00032;Direzione Servizi Sociali;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00029&anno=2022
2022;DC/2022/00034;25/07/2022;08/08/2022;Deliberazione per il Consiglio;Riconoscimento interesse pubblico attuazione intervento di cui alla B. 4590/2022 complesso sportivo ASD Rondinella Marzocco;Servizio Amministrativo Urbanistica;Servizio Amministrativo Urbanistica;Eleonora Cisternino;DPC/2022/00038;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00034&anno=2022
2022;DC/2022/00056;12/12/2022;27/12/2022;Deliberazione per il Consiglio;sentenza T.A.R. Toscana n. 1646 del 16/12/2021 ? Riconoscimento debito fuori bilancio ex art.194 co.1 lett. a) del D.lgs. 267/2000;Servizio Amministrativo Urbanistica;Servizio Amministrativo Urbanistica;Eleonora Cisternino;DPC/2022/00068;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00056&anno=2022
2022;DC/2022/00038;19/09/2022;14/10/2022;Deliberazione per il Consiglio;Documento Unico di Programmazione 2023-2025  e Stato di attuazione  DUP 2022-2024  al primo semestre 2022  : approvazione;Servizio Pianificazione Controllo e Statistica;Servizio Pianificazione Controllo e Statistica;Anna Sestini;DPC/2022/00047;Direzione Generale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00038&anno=2022
2022;DC/2022/00026;11/07/2022;02/08/2022;Deliberazione di Consiglio;Nomina del Sig. Franco Nutini  alla carica di consigliere comunale in surroga della consigliera Maria Federica Giuliani;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Grazia Aric?;DC/2022/00041;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00026&anno=2022
2022;DC/2022/00027;11/07/2022;05/08/2022;Deliberazione di Consiglio;Elezione di un Vice Presidente del Consiglio comunale a seguito di cessazione dalla carica di consigliere comunale per la nomina ad assessore.;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Grazia Aric?;DC/2022/00042;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00027&anno=2022
2022;DC/2022/00039;19/09/2022;21/10/2022;Deliberazione di Consiglio;Modifiche al Regolamento  dei Consigli di Quartiere;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Stefania Mattioli;DC/2022/00048;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00039&anno=2022
2022;DC/2022/00047;10/10/2022;06/11/2022;Deliberazione di Consiglio;CONFERIMENTO DELLA CITTADINANZA ONORARIA A NICOLA GRATTERI;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Stefania Mattioli;DC/2022/00049;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00047&anno=2022
2022;DC/2022/00050;19/10/2022;06/11/2022;Deliberazione per il Consiglio;Ordinanza Tribunale di Firenze ex art 702 bis c.p.c. del 06.4.2022. Riconoscimento del debito fuori bilancio ex art. 194, comma 1 lett. a) D.Lgs. 267/2000.;;Direzione Servizi Tecnici;Francesco Bargellini;DPC/2022/00044;Direzione Servizi Tecnici;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00050&anno=2022
2022;DC/2022/00013;19/04/2022;23/05/2022;Deliberazione per il Consiglio;Aggiornamento del Piano Generale del Traffico Urbano (PGTU) Parte Seconda ?La classificazione funzionale delle strade?: Approvazione definitiva;;Direzione Nuove Infrastrutture e Mobilit?;Lucia Mariantoni;DPC/2022/00017;Direzione Infrastrutture di viabilit? e mobilit?;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00013&anno=2022
2022;DC/2022/00004;28/02/2022;02/04/2022;Deliberazione per il Consiglio;Modifica vigente Regolamento Comunale Canone Patrimoniale Suolo Pubblico (CPSP);Servizio Entrate e Recupero Evasione;P.O. Gestione Canoni;Filomena Vaccaro;DPC/2022/00003;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00004&anno=2022
2022;DC/2021/00016;09/05/2022;30/05/2022;Deliberazione per il Consiglio;Permuta di aree poste in Firenze, localit? Bellariva, con Parrocchia di Sant'Antonino a Bellariva;Servizio Gestione Patrimonio;P.O. Amministrativo Contabile - Patrimonio Immobiliare;Daniele Caruso;DPC/2021/00066;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00016&anno=2022
2022;DC/2022/00012;11/04/2022;30/04/2022;Deliberazione per il Consiglio;Funzioni di interesse pubblico storicizzate (art.19 della LR 41/2018) | ADOZIONE variante art. 26 NTA Regolamento Urbanistico. 
AGGIORNAMENTO Quadro Conoscitivo Regolamento Urbanistico (tratto urbano del fiume Arno | viadotto Marco Polo - Ponte San Niccol?).;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Maria Letizia Gueli;DPC/2022/00016;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00012&anno=2022
2022;DC/2022/00031;18/07/2022;06/08/2022;Deliberazione per il Consiglio;Polo impiantistico di San Donnino, ubicato in via di San Donnino 44 nel Comune di Firenze, propriet? Alia Servizi Ambientali SpA. Schema progettuale per riassetto generale. Approvazione ex art. 35, comma 5, NTA del RU.;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Maria Letizia Gueli;DPC/2022/00034;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00031&anno=2022
2022;DC/2022/00035;28/07/2022;15/08/2022;Deliberazione per il Consiglio;Piano casa 87 Comparto residenziale RC12 Guarlone Sud. Terzo atto aggiuntivo su obblighi inerenti le particelle 2423 e 2426 del foglio 108, assunti con convenzione del 11.02.1994 e successivi atti modificativi. Approvazione schema.;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Tommaso Mastrosimone;DPC/2022/00031;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00035&anno=2022
2022;DC/2022/00041;28/09/2022;21/10/2022;Deliberazione per il Consiglio;PDR ATt 03.13 Campofiore1 e ATa 06.09 Montepulciano con contestuale variante al Regolamento Urbanistico. Adozione;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Tommaso Mastrosimone;DPC/2022/00045;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00041&anno=2022
2022;DC/2022/00048;10/10/2022;06/11/2022;Deliberazione per il Consiglio;Area di trasformazione AT 01.15 Impianti Sportivi Chimera soggetta ad intervento edilizio diretto convenzionato (Regolamento Urbanistico ? Parte 5 Le Trasformazioni). Approvazione schema convenzione per la trasformazione dell?area.;Servizio Amministrativo Urbanistica;P.O. Supporto Amministrativo Pianificazione Urbanistica;Tommaso Mastrosimone;DPC/2022/00053;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00048&anno=2022
