Anno;Data_Cons_Comunale;Num_Atto;Proponenti;Oggetto;Atto_Collegato;Esito;Stato;Materia_Atto;Annotazioni;Numero_Atto_Collegato;link_testo_risposta
2023;22/04/2024;1307;Moro Bundu Antonella Palagi Dmitrij;Pareri positivi - collegato prop.Delib. 57-2023 Approvazione Progetto Unitario Convenzionato Sant'Orsola;;Rinviata;Da inserire all'OdL;;, ;;
2024;15/01/2024;43;Bussolin Federico Sabatini Massimo Tani Luca;In merito alla modifica del Regolamento di Polizia urbana - collegato alla delib. n. 60/2023: ""Modifica artt. 3 e 43 Regolamento Polizia urbana"";;Respinta;Respinta;;;;
2024;22/01/2024;67;Bianchi Donata Innocenti Alessandra Perini Letizia Fratini Massimo Nutini Franco Rufilli Mirco Bonanni Patrizia Cal? Francesca Sparavigna Laura Pastorelli Francesco Armentano Nicola Giorgetti Fabio Milani Luca;Creazione di un fondo e cura delle pietre d'inciampo per i deportati e le deportate di Firenze e cura del Giardino dei Giusti - collegato alla comunicazione n. 60/24: ""Commemorazione Giornata della Memoria"";;Approvata;Discussa;;;;
2024;22/01/2024;68;Moro Bundu Antonella Palagi Dmitrij;Nessuna disumanit?, contrariet? al Memorandum Albania-Italia - collegato alla comunicazione n. 60/2024: Commemorazione Giornata della Memoria"";;Respinta;Respinta;;;;
2024;22/01/2024;69;Palagi Dmitrij Moro Bundu Antonella;Targhe per ricordare le fucilazioni nazifasciste in via delle Cinque Vie - collegato alla comunicazione n. 60/2024: Commemorazione Giornata della Memoria"";;Approvata;Discussa;;;;
2024;05/02/2024;78;Palagi Dmitrij Moro Bundu Antonella;5 milioni per il Padovani, meglio che bloccare tutto, il pubblico faccia il pubblico - collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;05/02/2024;79;Palagi Dmitrij Moro Bundu Antonella De Blasi Roberto;Multiutility: no quotazione in borsa, decisioni chiare per superare le logiche del profitto sui beni essenziali - collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;05/02/2024;80;Palagi Dmitrij Moro Bundu Antonella;Progressivit? fiscale (addizionale IRPEF), sicurezza e prevenzione - collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta emendata;Respinta;;, ;;
2024;05/02/2024;81;Palagi Dmitrij Moro Bundu Antonella De Blasi Roberto;Per il sostegno alla istituzione del Salario Minimo Legale, anche a Firenze - collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata;Discussa;;, ;;
2024;05/02/2024;82;Felleca Barbara Dardano Mimma;Agevolazioni per le societ? sportive storiche - collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;11/03/2024;83;Dardano Mimma Felleca Barbara;Per destinare le sanzioni contro il fumo ai progetti su corretti stili di vita -  collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata;Discussa;;, ;;
2024;11/03/2024;84;Dardano Mimma Felleca Barbara;Gratuit? per i turisti che soggiornano in citt? pi? di 5 giorni -  collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;11/03/2024;85;Dardano Mimma Felleca Barbara;Per implementare le aperture dei bagni pubblici salvaguardando i diritti di chi ci lavora -  collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata emendata;Discussa;;, ;;
2024;11/03/2024;86;Dardano Mimma Felleca Barbara;Centro di accoglienza residenziale femminile in alternativa alla detenzione -  collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata emendata;Discussa;;, ;;
2024;11/03/2024;87;Draghi Alessandro Emanuele Cellai Jacopo;Un presidio fisso della Polizia Municipale alle Cascine -  collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;18/03/2024;88;Draghi Alessandro Emanuele;Accessibilit? parcheggio di Piazza Alberti da Via Aretina -  collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;03/04/2024;89;Calistri Leonardo Piccioli Massimiliano;Esproprio/acquisizione dell'ex Hotel Astor per l'accoglienza di studenti o famiglie svantaggiate -  collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta emendata;Respinta;;, ;;
2024;03/04/2024;90;Calistri Leonardo Piccioli Massimiliano;Istituzione di un salario minimo orario per i lavoratori dipendenti e in appalto per il Comune di Firenze - collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;03/04/2024;91;Moro Bundu Antonella Palagi Dmitrij;Migliorare insieme l'efficacia della spesa sociale -  collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata;Discussa;;, ;;
2024;03/04/2024;92;Moro Bundu Antonella Palagi Dmitrij;Aprire entrambi gli occhi sul lavoro nero e l'evasione -  collegato alla Prop. Delib. 2023-68 Bilancio;;Respinta;Respinta;;, ;;
2024;03/04/2024;93;Asciuti Andrea;Destinare gli appartamenti dalla vendita degli immobili storici per i lavoratori e gli studenti fuori sede con  affitti calmierati -  collegato alla Prop. Delib. 2023-68 Bilancio;;Ritirata dal proponente in Aula;Da inserire all'OdL;;, ;;
2024;03/04/2024;94;Moro Bundu Antonella Palagi Dmitrij;Migliorare l'attesa del prossimo treno... -  collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata;Discussa;;, ;;
2024;03/04/2024;95;Santarelli Luca D'Ambrisi Angelo;Aree per cani per chi visita i musei - collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata emendata;Discussa;;, ;;
2024;03/04/2024;102;Fratini Massimo Pastorelli Francesco Armentano Nicola Perini Letizia Innocenti Alessandra Bianchi Donata Bonanni Patrizia Cal? Francesca Conti Enrico Giorgetti Fabio Milani Luca Nutini Franco Pampaloni Renzo Rufilli Mirco Sparavigna Laura;Sostegno alle politiche di bilancio dell'Amministrazione - collegato alla Prop. Delib. 2023-68 Bilancio;;Approvata emendata;Discussa;;, ;;
2024;12/02/2024;159;Draghi Alessandro Emanuele Cocollini Emanuele;Costituzione di un soggetto giuridico per la Governance del Calcio Storico Fiorentino - collegato alla Prop. Delib. 2023/0067 - Regolamento Calcio Storico;;Approvata;Discussa;;;;
2024;12/02/2024;160;Felleca Barbara;Incompatibilit? tra eletti e Calcio Storico Fiorentino - collegato alla Prop. Delib. 2023/0067 - Regolamento Calcio Storico ;;Approvata emendata;Discussa;;;;
2024;12/02/2024;161;Bussolin Federico Tani Luca Sabatini Massimo Masi Lorenzo;In merito alla nomina dei Vice Presidenti del Calcio Storico Fiorentino  - collegato alla Prop. Delib. 2023/0067 - Regolamento Calcio Storico;;Approvata;Discussa;;;;
2024;12/02/2024;162;Sabatini Massimo Bussolin Federico Tani Luca;Concorso internazionale per gli spalti in S. Croce - collegato alla Prop. Delib. 2023/0067 - Regolamento Calcio Storico;;Approvata emendata;Discussa;;;;
2024;19/02/2024;183;Palagi Dmitrij Moro Bundu Antonella;Sicurezza nei luoghi ei lavoro e contrasto del lavoro nero, per un rinnovato impegno del Comune e della Polizia Municipale - collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti ;;Respinta;Respinta;;;;
2024;19/02/2024;184;Palagi Dmitrij Moro Bundu Antonella;Bloccare il cantiere di via Mariti, superare l'ipotesi di centro commerciale Esselunga - Collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti;;Respinta;Respinta;;;;
2024;22/04/2024;185;Palagi Dmitrij Moro Bundu Antonella;Crollo di via Mariti, una questione che tocca anche l'immigrazione   - Collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti;;Rinviata;Da inserire all'OdL;;, ;;
2024;22/04/2024;186;Moro Bundu Antonella Palagi Dmitrij;Migliorare insieme l'efficacia della spesa sociale - Collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti;;Rinviata;Da inserire all'OdL;;, ;;
2024;22/04/2024;187;Moro Bundu Antonella Palagi Dmitrij;Omicidio sul lavoro, introdurre subito il reato specifico  - Collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti ;;Rinviata;Da inserire all'OdL;;, ;;
2024;22/04/2024;188;Bussolin Federico Sabatini Massimo;In merito alla reintroduzione del settore autonomo regionale - Collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti;;Rinviata;Da inserire all'OdL;;, ;;
2024;22/04/2024;189;Sparavigna Laura Armentano Nicola Fratini Massimo Pastorelli Francesco Perini Letizia Innocenti Alessandra Bianchi Donata Bonanni Patrizia Cal? Francesca Conti Enrico Giorgetti Fabio Milani Luca Nutini Franco Pampaloni Renzo Rufilli Mirco;Sicurezza nei luoghi di lavoro - Collegato alla Comunicazione del Sindaco 2024/00166 sul crollo del cantiere di Via Mariti;;Rinviata;Da inserire all'OdL;;, ;;
2024;27/02/2024;213;Palagi Dmitrij Moro Bundu Antonella;Campo di Marte senza nuovi centri commerciali e senza nuovi alberghi - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Approvata;Discussa;;, ;;
2024;27/02/2024;214;Draghi Alessandro Emanuele Cellai Jacopo;Accessori in Curva Fiesole - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Approvata;Discussa;;, ;;
2024;27/02/2024;215;Palagi Dmitrij Moro Bundu Antonella;Campo di Marte tutela massima per palestra e piscina presso lo stadio comunale Franchi - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Approvata emendata;Discussa;;, ;;
2024;27/02/2024;216;Palagi Dmitrij Moro Bundu Antonella;Franchi, Padovani: tutelare il rugby - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Approvata emendata;Discussa;;, ;;
2024;27/02/2024;217;Palagi Dmitrij Moro Bundu Antonella;Franchi e Campo di Marte: mobilit?, traffico e parcheggi - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Respinta emendata;Respinta;;, ;;
2024;27/02/2024;218;Cellai Jacopo;Stadio Franchi - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Respinta;Respinta;;, ;;
2024;27/02/2024;219;Cocollini Emanuele Cellai Jacopo Bussolin Federico;Condanna ad ogni forma di antisemitismo, anche negli stadi - collegato alla comunicazione n. 193/2024 di cui al protocollo n. 17759;;Respinta;Respinta;;, ;;
2024;22/04/2024;223;Moro Bundu Antonella Palagi Dmitrij;Sfiducia al Vice Presidente - collegato all'Ordine del giorno n. 2024/00219 ""Condanna ad ogni forma di antisemitismo, anche negli stadi"";;Rinviata;Da inserire all'OdL;;, ;;
2024;04/03/2024;244;Calistri Leonardo Di Puccio Stefano Piccioli Massimiliano;Polo impiantistico di San Donnino, via di San Donnino n. 44 Firenze, propriet? Alia Servizi Ambientali SpA. Schema progettuale per riassetto generale. Approvazione  ex art. 35, comma 5, NTA del RU - Richiesta ad Alia - collegato alla Prop. Delib. n. 2024/00003 - Impianto San Donnino;;Approvata emendata;Discussa;;;;
2024;22/04/2024;245;Calistri Leonardo Di Puccio Stefano Piccioli Massimiliano;Adesione alla Fondazione di Partecipazione Destination Florence Convention "" Visitors Bureau. Maggiore tutela per i lavoratori del settore turistico - collegato alla Prop. Delib. 2024/00004 ;;Rinviata;Da inserire all'OdL;;, ;;
2024;22/04/2024;246;Cocollini Emanuele;Fondazione di Partecipazione Destination Florence - collegata alla Prop. Delib. n. 2024-00004 ;;Rinviata;Da inserire all'OdL;;, ;;
2024;18/03/2024;283;Draghi Alessandro Emanuele;Le Mulina siano per eventi legati ai cavalli - collegato alla Prop.Delib. 2023-65 Ex Ippodromo Le Mulina;;Respinta;Respinta;;;;
2024;18/03/2024;284;Felleca Barbara; Riqualificazione Le Mulina, sar? la volta buona? - collegato alla prop. delib. n. 2023/00065 - Ex Ippodromo Le Mulina;;Respinta;Respinta;;;;
2024;18/03/2024;285;Cocollini Emanuele;Intitolare un luogo a Maria Pia Pini - collegato alla Prop. Delib. n. 2024-2 Accettazione eredit?;;Approvata emendata;Archiviata;;;;
2024;18/03/2024;286;Felleca Barbara;Cultura diffusa - collegato alla Prop. Delib. n. 2024-13 Riconoscimento debito fuori bilancio eredit? Sig.ra Maria Pia Pini;;Approvata emendata;Discussa;;;;
2024;27/03/2024;301;Asciuti Andrea;Basta con la vendita degli immobili storici ed incentivare economicamente i negozi di vicinato nella zona della tragedia di via Mariti - collegato alla delib. n. 70/2023: ""Approvazione Piano Strutturale e Piano Operativo POC"";;Approvata emendata;Discussa;;, , , ;;
2024;27/03/2024;302;Moro Bundu Antonella Palagi Dmitrij;Migliorare le prospettive del Piano Operativo - collegato alla delib. n. 70/2023: ""Approvazione Piano Strutturale e Piano Operativo POC"";;Respinta;Respinta;;, , , ;;
2024;27/03/2024;303;Pampaloni Renzo Armentano Nicola Perini Letizia Innocenti Alessandra Bianchi Donata Cal? Francesca Fratini Massimo Conti Enrico Sparavigna Laura Della Felice Susanna Milani Luca Giorgetti Fabio Nutini Franco Rufilli Mirco Bonanni Patrizia;Per difendere la residenza nelle aree ad alta tensione abitativa della citt?, per lo sviluppo dell'area di Sollicciano, della Mercafir e del Giardino delle Carra - collegato alla delib. n. 70/2023: ""Approvazione Piano Strutturale e Piano Operativo POC"";;Approvata;Discussa;;, , , ;;
2024;27/03/2024;306;Cellai Jacopo Draghi Alessandro Emanuele;Usi liberamente insediabili: luoghi di culto - collegato alla delib. n. 70/2023: ""Approvazione Piano Strutturale e Piano Operativo POC"" ;;Respinta;Respinta;;, , ;;
2024;27/03/2024;307;Monaco Michela;Controllo per l'accessibilit? dei locali - collegato alla delib. n. 70/2023: ""Approvazione Piano Strutturale e Piano Operativo POC"" ;;Approvata;Discussa;;, , ;;
2024;22/04/2024;335;Moro Bundu Antonella Palagi Dmitrij;Superare elezione diretta delle e dei Presidenti di Quartiere - Collegato alla Proposta di Delibera 2024/00027 ""Regolamento sulla partecipazione"";;Rinviata;Da inserire all'OdL;;, ;;
2024;08/04/2024;336;Moro Bundu Antonella Palagi Dmitrij;Carcere: il prossimo Garante delle persone private di libert? sia scelto dal Consiglio comunale - Collegato alla Proposta di Delibera 2024/00027 ""Regolamento sulla partecipazione""- ;;Rinviata;Da inserire all'OdL;;, ;;
2024;22/04/2024;361;Moro Bundu Antonella Palagi Dmitrij De Blasi Roberto;Corretto inquadramento normativo - Collegato alla Proposta di Delib. 29-2024 ""Comunit? di Sant'Egidio - Riconoscimento interesse pubblico ai sensi dell'art. 14 del D.P.R. n. 380/2001 per intervento sull'immobile denominato ""Villa Mary Potter"""";;Approvata;Discussa;;;;
2024;22/04/2024;364;Armentano Nicola Fratini Massimo Giorgetti Fabio Cal? Francesca Bianchi Donata Perini Letizia Rufilli Mirco Nutini Franco Conti Enrico Pampaloni Renzo Innocenti Alessandra Sparavigna Laura;Nomina di un consigliere speciale con delega al carcere di Sollicciano - collegato alla Prop. di Delibera n. 2024-00037  Garante comunale dei diritti delle persone prinate della libert? personale;;Approvata;Discussa;;;;
2024;22/04/2024;365;Draghi Alessandro Emanuele;Prelazione per gli edicolanti nei bandi per i nuovi chioschi - collegato alla Prop. Delib. 2024-00028 - Approvazione Piano comunale per l'esercizio del Commerico su aree pubblica - terza sezione CHIOSCHI ED EDICOLE;;Respinta;Respinta;;;;
