Num_Atto;Data_richiesta;Data_Cons_Comunale;Proponenti;Oggetto;1_Assessore_competente;Materie;Stato;Esito;TipoAtto;Annotazioni;link_testo_mozione;Attuazione_Atto;link_testo_risposta
579;20/05/2020;19/04/2022;Palagi Dmitrij Moro Bundu Antonella;Covid-19, l?importanza dei tamponi e delle analisi, impegnare lo Stabilimento Chimico Farmaceutico Militare - Coronavirus ;;;Respinta;Respinta emendata;R;Concessa proroga il 4.6.20. In data 10.6.20 la comm. 4 sospende l'atto., ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00579/$File/2020_00579.pdf;;
581;21/05/2020;19/04/2022;Palagi Dmitrij Moro Bundu Antonella;Un numero verde per la sicurezza nei luoghi di lavoro - Coronavirus;;;Archiviata;Ritirata dal proponente;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00581/$File/2020_00581.pdf;;
582;21/05/2020;19/04/2022;Palagi Dmitrij Moro Bundu Antonella;L?emergenza COVID-19 che si aggiunge all?emergenza del popolo palestinese - coronavirus -;;;Discussa;Approvata emendata;R;concessa proroga.il 12.06.20 ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00582/$File/2020_00582.pdf;;
584;22/05/2020;02/05/2022;Moro Bundu Antonella Palagi Dmitrij;Buena Speranza Sporting Club;;;Archiviata;Ritirata dal proponente;R;Nella seduta della comm. 9 del 3.5.22 il proponente ritira l'atto ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00584/$File/2020_00584.pdf;;
602;27/05/2020;19/04/2022;Palagi Dmitrij Moro Bundu Antonella;Moratoria spese per armamenti militari ? sostegno a scuola e sanit? ;;;Respinta;Respinta;R;In data 10.6.20 la comm. 7 rinvia l'atto. Concessa proroga a comm.7  l'11.06.20;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00602/$File/2020_00602.pdf;;
619;01/06/2020;28/07/2022;Palagi Dmitrij Moro Bundu Antonella;Sostegno alle figure istituzionali del Partito democratico dei Popoli  ;;;Discussa;Approvata emendata;R;In data 17.6.20 il Presid. Milani concede la proroga;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00619/$File/2020_00619.pdf;;
676;11/06/2020;05/09/2022;Palagi Dmitrij Moro Bundu Antonella;Assegnazione alloggi ERP: venire incontro ai bisogni  ;Albanese Benedetta;;Discussa;Approvata emendata;R;Il 26.06.20 il Presidente concede proroga. In data 10.07.2020 la commissione rinvia l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00676/$File/2020_00676.pdf;;
689;12/06/2020;14/02/2022;Bussolin Federico Cocollini Emanuele Montelatici Antonio Asciuti Andrea Monaco Michela Tani Luca;In merito all?individuazione di un unico Ospedale Covid specializzato a Firenze ;;;Archiviata;Ritirata dal proponente;R;Il 26.06.20 il Presidente concede proroga -   In data 10.02.22 in Conferenza il propononente ritira l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00689/$File/2020_00689.pdf;;
797;08/07/2020;05/09/2022;Razzanelli Mario Cellai Jacopo Bussolin Federico;Nomina di Berlusconi a Senatore a vita;;;Da inserire all'OdL;Ritirata dal proponente in Aula;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00797/$File/2020_00797.pdf;;
800;09/07/2020;05/09/2022;Palagi Dmitrij Moro Bundu Antonella;118 regionale e automedica: salvaguardare chi ci salvaguarda ;;;Da inserire all'OdL;Ritirata dal proponente in Aula;R;Concessa proroga il 23.07.2020.   Come disposto in Conf. Capigruppo del 23.07.20 gli atti in scadenza nel mese di agosto vengono prorogati all'11 settembre;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00800/$File/2020_00800.pdf;;
811;10/07/2020;20/06/2022;Armentano Nicola Albanese Benedetta Perini Letizia Bianchi Donata Bonanni Patrizia Cal? Francesca Calistri Leonardo Conti Enrico Di Puccio Stefano Felleca Barbara Fratini Massimo Giorgetti Fabio Giuliani Maria Federica Innocenti Alessandra Pampaloni Renzo Piccioli Massimiliano Rufilli Mirco Sparavigna Laura Dardano Mimma Del Panta Marco Monti Maria Grazia Moro Bundu Antonella De Blasi Roberto;Per la creazione di Percorsi e Palestre della Salute ;;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00811/$File/2020_00811.pdf;;
812;10/07/2020;05/09/2022;Palagi Dmitrij Moro Bundu Antonella;Attuazione delle norme in materia di ordinamento dei corpi di polizia locale ;;;Respinta;Respinta;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00812/$File/2020_00812.pdf;;
203;18/02/2021;;De Blasi Roberto Masi Lorenzo;In merito alla necessit? di garantire in esenzione le prestazioni per il follow-up dei pazienti con pregressa infezione da SARS-COV2.  ;;;Archiviata;Ritirata dal proponente;R;Atto ritirato dal proponenete in data 14.04.2021;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00203/$File/2021_00203.pdf;;
368;18/03/2021;02/11/2022;Draghi Alessandro Emanuele;Signal for help? un segnale d?aiuto per la violenza domestica sulle donne;;;Archiviata;Ritirata dal proponente;R;Ritirata dal proponente in Conferenza Capigruppo del 27.10.2022;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00368/$File/2021_00368.pdf;;
369;22/03/2021;28/07/2022;Palagi Dmitrij Moro Bundu Antonella;Basta sfruttare studentesse e studenti: sui problemi del tirocinio gratuito obbligatorio;;;Archiviata;Ritirata dal proponente;R;In data 19.07.22 la comm. rinvia l'atto. In data 26.07.2022 i proponenti ritirano l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00369/$File/2021_00369.pdf;;
428;30/03/2021;21/02/2022;Felleca Barbara Bianchi Donata Sparavigna Laura Piccioli Massimiliano Pastorelli Francesco Armentano Nicola Giorgetti Fabio Perini Letizia Di Puccio Stefano De Blasi Roberto Rufilli Mirco Santarelli Luca Bussolin Federico Monaco Michela;Per favorire la diminuzione delle componenti fisse delle tariffe delle utenze per i Gestori di Impianti Sportivi e per riconoscere l?aliquota IVA ridotta al 10% sull?energia elettrica;;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00428/$File/2021_00428.pdf;;
471;14/04/2021;28/07/2022;Moro Bundu Antonella Palagi Dmitrij Bianchi Donata Santarelli Luca;Strage continua in Myanmar ;;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00471/$File/2021_00471.pdf;;
477;15/04/2021;19/10/2022;Palagi Dmitrij Moro Bundu Antonella;Liberare la cannabis, un atto di civilt? ;;;Archiviata;Ritirata dal proponente;R;Ritirato dal proponente in Comm. 4 il 18.10.2022;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00477/$File/2021_00477.pdf;;
669;25/05/2021;16/05/2022;Asciuti Andrea;Per invitare l?Amministrazione ad attivarsi presso la Regione ed il Governo per promuovere una campagna pubblicitaria di informazione sulle terapie domiciliari  ;;;Archiviata;Ritirata dal proponente;R;Ritirato dal proponente in Comm. 4 l'11.5.22;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00669/$File/2021_00669.pdf;;
730;08/06/2021;04/04/2022;Bussolin Federico Tani Luca Montelatici Antonio Cocollini Emanuele Asciuti Andrea Monaco Michela;In merito all?attribuzione dei punteggi previsti dalla L.R. 2/1/2019, n.2, All. B;;;Archiviata;Ritirata dal proponente;R;Ritirata dal proponente in Comm. 4 il 30.3.22;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00730/$File/2021_00730.pdf;;
731;08/06/2021;04/04/2022;Bussolin Federico Tani Luca Montelatici Antonio Cocollini Emanuele Asciuti Andrea Monaco Michela;In merito alla riserva degli alloggi da concedere in assegnazione;;;Archiviata;Ritirata dal proponente;R;Ritirata dal proponente in Comm. 4 il 30.3.22;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00731/$File/2021_00731.pdf;;
847;08/07/2021;28/07/2022;De Blasi Roberto Masi Lorenzo;Promozione e inserimento giovani Direttori d?orchestra negli eventi programmati sul territorio fiorentino e metropolitano;Bettini Alessia;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00847/$File/2021_00847.pdf;;
867;12/07/2021;14/03/2022;Draghi Alessandro Emanuele Cellai Jacopo;Vertenza GKN -  la FGIC sospenda la F.C.A. dagli sponsor della Nazionale azzurra;;;Archiviata;Ritirata dal proponente;R;In data 14.3.22 il proponente ritira l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00867/$File/2021_00867.pdf;;
930;05/08/2021;;Palagi Dmitrij Moro Bundu Antonella;Per la libert? di Ikram Nazih - ;;;Archiviata;Ritirata dal proponente;R;In data 8.9.21 il presidente Milani concede la proroga chiesta - Ritirata dalla proponente il 15.9.21 in Comm. 7;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00930/$File/2021_00930.pdf;;
43;18/01/2022;28/07/2022;Pastorelli Francesco Bianchi Donata Pampaloni Renzo Rufilli Mirco Conti Enrico Felleca Barbara Cal? Francesca Calistri Leonardo Bonanni Patrizia;Servizi anagrafici in tempo di pandemia?;;;Archiviata;Ritirata dal proponente;R;In data 1.2.22 il Presidente concede la proroga chiesta. In data 27.7.22 il proponente ritira l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00043/$File/2022_00043.pdf;;
107;02/02/2022;14/03/2022;Asciuti Andrea;Test/tamponi antigenici rapidi a casa come misura di sicurezza  al fine di prevenire il contagio del virus SARS-CoV-2 in tutti i luoghi di lavoro ;;;Archiviata;Ritirata dal proponente;R;Ritirata dal proponente nella seduta della comm.9 del 16.03.2022;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00107/$File/2022_00107.pdf;;
334;24/03/2022;28/07/2022;Palagi Dmitrij Moro Bundu Antonella;Per la libert? d?informazione ;;;Discussa;Approvata emendata;R;In data 8.4.22 il Presid. Milani concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00334/$File/2022_00334.pdf;;
351;28/03/2022;20/06/2022;Palagi Dmitrij Moro Bundu Antonella;Per una corretta etichettatura e per una migliore alimentazione ;;;Archiviata;Ritirata dal proponente;R;Ritirato dal proponente il 15.6.22 nelle Comm. 4 e 6;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00351/$File/2022_00351.pdf;;
549;17/05/2022;;Asciuti Andrea;Richiesta di maggiori risorse finanziarie per il contrasto alla povert?;;;Archiviata;Ritirata dal proponente;R;In data 31.5.22 il proponente ritira l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00549/$File/2022_00549.pdf;;
1115;14/11/2022;12/12/2022;Comm. 7;A sostegno delle donne iraniane e del popolo iraniano  ?Donna, vita, libert??;Albanese Benedetta;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01115/$File/2022_01115.pdf;;
1124;15/11/2022;19/12/2022;Comm. 7;Sugli omosessuali, inaccettabili dichiarazioni dell?Ambasciatore per il Mondiale di calcio nel Qatar;;;Discussa;Approvata;R;In data 29.12.22 il Presidente concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01124/$File/2022_01124.pdf;;
1237;09/12/2022;;Palagi Dmitrij Moro Bundu Antonella;Ripristinare il fondo per la ciclabilit? urbana, perch? sia un Paese per bici;;;Archiviata;Ritirata dal proponente;R;Ritirato dai proponenti in Comm. 6 il 22.12.2022;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01237/$File/2022_01237.pdf;;
1238;09/12/2022;;Palagi Dmitrij Moro Bundu Antonella;No al taglio del fondo per la morosit? incolpevole;;;In scrittura;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01238/$File/2022_01238.pdf;;
1248;12/12/2022;;Moro Bundu Antonella Palagi Dmitrij;Limitare il diritto di inquinare come di sorvolare;;;In scrittura;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01248/$File/2022_01248.pdf;;
1249;12/12/2022;;Palagi Dmitrij Moro Bundu Antonella;Perch? la tortura non ? un?opinione di una fazione, anche nei territori occupati;;;In scrittura;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01249/$File/2022_01249.pdf;;
